Infectious Disease,Epi Region,Latitude,Longitude,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
"Alaskapox","Anchorage/Mat-Su",,,,,,,,,,,,,,,0
"Alaskapox","Gulf Coast",,,,,,,,,,,,,,,0
"Alaskapox","Interior",,,,,,,,,,,,,,,2
"Alaskapox","Northern",,,,,,,,,,,,,,,0
"Alaskapox","Southeast",,,,,,,,,,,,,,,0
"Alaskapox","Southwest",,,,,,,,,,,,,,,0
"Botulism","Anchorage/Mat-Su",,,0,0,0,0,0,0,1,0,0,1,1,,0
"Botulism","Gulf Coast",,,0,0,0,0,0,0,0,0,0,0,0,,0
"Botulism","Interior",,,1,0,0,0,0,0,0,0,0,0,0,,0
"Botulism","Northern",,,0,0,1,0,0,0,3,0,1,0,4,,2
"Botulism","Southeast",,,0,0,0,0,0,0,0,0,0,0,0,,0
"Botulism","Southwest",,,0,4,5,5,6,12,3,2,8,4,0,,5
"Brucellosis","Anchorage/Mat-Su",,,,,,0,0,,0,0,0,1,0,,
"Brucellosis","Gulf Coast",,,,,,0,0,,0,0,0,0,0,,
"Brucellosis","Interior",,,,,,0,0,,0,0,0,0,0,,
"Brucellosis","Northern",,,,,,0,0,,0,1,0,0,0,,
"Brucellosis","Southeast",,,,,,0,0,,,0,0,0,1,,
"Brucellosis","Southwest",,,,,,1,0,,1,0,1,1,0,,
"Campylobacterosis","Anchorage/Mat-Su",,,51,59,61,49,49,51,49,42,51,60,59,55,37
"Campylobacterosis","Gulf Coast",,,10,17,18,10,29,13,15,32,30,20,20,28,22
"Campylobacterosis","Interior",,,8,15,21,12,14,10,19,22,13,16,11,9,12
"Campylobacterosis","Northern",,,2,0,2,2,5,2,1,4,10,3,4,4,1
"Campylobacterosis","Southeast",,,10,4,17,10,6,7,9,5,12,16,13,9,5
"Campylobacterosis","Southwest",,,1,19,6,10,4,8,5,12,10,17,21,9,14
"Cryptosporidiosis","Anchorage/Mat-Su",,,1,3,3,3,2,0,4,1,2,8,5,2,5
"Cryptosporidiosis","Gulf Coast",,,0,0,1,1,1,0,2,0,10,2,2,0,11
"Cryptosporidiosis","Interior",,,0,0,1,2,2,3,2,5,4,2,2,3,3
"Cryptosporidiosis","Northern",,,0,0,0,0,0,0,0,0,1,0,0,0,0
"Cryptosporidiosis","Southeast",,,5,4,5,0,1,1,1,4,3,3,3,1,0
"Cryptosporidiosis","Southwest",,,0,1,2,1,0,0,0,0,0,2,0,0,0
"Echinococcosis","Anchorage/Mat-Su",,,0,0,0,0,0,,,,1,,,,
"Echinococcosis","Gulf Coast",,,0,1,1,0,0,,,,0,,,,
"Echinococcosis","Interior",,,1,0,0,1,0,,,,1,,,,
"Echinococcosis","Northern",,,0,0,0,0,0,,,,0,,,,
"Echinococcosis","Southeast",,,0,0,0,1,0,,,,0,,,,
"Echinococcosis","Southwest",,,0,0,1,0,0,,,,0,,,,
"Giardiasis","Anchorage/Mat-Su",,,41,48,46,34,38,37,25,32,24,29,26,15,18
"Giardiasis","Gulf Coast",,,27,9,10,13,6,8,7,11,9,4,11,4,14
"Giardiasis","Interior",,,12,8,9,19,12,10,15,15,18,11,13,5,6
"Giardiasis","Northern",,,3,2,2,1,0,4,3,6,1,3,3,0,0
"Giardiasis","Southeast",,,22,28,30,22,24,27,39,19,35,23,21,60,23
"Giardiasis","Southwest",,,7,3,3,7,2,3,5,3,3,2,2,3,2
"Legionellosis","Anchorage/Mat-Su",,,1,2,0,1,1,2,0,1,4,2,1,2,1
"Legionellosis","Gulf Coast",,,0,0,0,0,0,0,0,0,0,1,0,0,1
"Legionellosis","Interior",,,0,0,0,0,0,0,0,0,2,0,0,0,0
"Legionellosis","Northern",,,1,0,0,0,0,0,0,0,0,0,0,0,0
"Legionellosis","Southeast",,,0,0,0,0,0,0,0,0,0,0,1,0,1
"Legionellosis","Southwest",,,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lyme Disease","Anchorage/Mat-Su",,,4,4,2,2,9,7,3,8,7,4,1,1,3
"Lyme Disease","Gulf Coast",,,0,4,3,1,1,1,2,2,1,4,1,0,1
"Lyme Disease","Interior",,,0,0,1,1,2,0,2,5,2,2,1,0,1
