Infectious Disease,Latitude,Longitude,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
"Alaskapox",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
"Botulism",,,9,5,3,14,7,0,5,3,9,1,3,6,31,7,1,12,5,8,21,9,9,11,4,10,19,10,2,0,10,15,3,2,9,6,10,7,0,4,6,5,6,12,7,2,9,5,5,,7
"Brucellosis",,,1,4,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,1,1,2,1,,
"Campylobacterosis",,,,,,,,,,,,,,58,67,90,73,75,62,84,79,81,67,72,56,96,71,71,58,67,99,96,77,57,89,78,76,144,82,114,126,93,107,91,98,117,126,132,128,114,91
"Cryptosporidiosis",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,1,1,0,3,4,4,3,6,8,12,7,4,9,9,10,20,17,12,6,19
"Echinococcosis",,,,,,,,,,,,,0,0,0,205,3,0,1,0,0,0,0,0,0,1,0,0,2,1,3,3,1,0,0,0,1,0,1,1,2,2,0,0,0,0,2,,,,
"Giardiasis",,,,,,,,,,,,,,307,232,195,135,133,158,172,182,116,107,95,78,120,160,109,96,115,121,115,89,101,110,113,79,108,112,98,101,96,82,89,94,86,90,72,76,87,63
"Legionellosis",,,,,,,,,,,,,0,0,0,2,1,0,1,0,0,0,0,0,0,1,0,1,1,0,1,2,0,3,4,1,0,3,2,2,0,1,1,2,0,1,6,3,2,2,3
"Lyme Disease",,,,,,,,,,,,,,,,,,,,,,,,,,0,2,1,0,2,2,3,3,2,7,3,10,6,6,8,8,10,14,8,9,15,10,11,4,3,6
"Malaria",,,2,0,2,0,4,4,0,7,3,1,0,1,2,1,2,3,3,2,0,1,3,2,5,3,5,4,1,0,1,2,1,1,1,23,2,6,2,5,5,8,4,4,3,2,5,6,3,1,1
"PSP",,,,,,,,,,,,,6,1,6,5,5,3,0,15,10,1,3,24,8,2,12,2,2,2,2,7,0,0,0,0,1,0,1,6,13,16,5,3,2,4,6,,,,
"Rabies",,,8,13,8,45,38,8,19,54,42,88,19,17,38,9,8,33,69,26,12,15,28,34,7,10,29,25,9,35,49,27,9,11,4,18,45,15,15,13,14,6,9,3,8,11,12,9,13,16,17
"Salmonellosis",,,65,118,56,61,51,63,70,55,102,84,177,83,89,88,67,77,71,,,80,59,55,48,79,50,57,55,61,50,86,97,68,60,83,87,58,70,80,55,59,83,68,78,66,47,46,75,54,20
"Trichinosis",,,0,1,8,13,0,0,42,3,14,1,0,3,22,0,5,27,4,1,7,28,0,4,0,0,0,0,0,5,1,7,0,0,3,0,0,0,0,0,0,5,1,2,0,6,6,,2,,1
"Tularemia",,,0,0,0,0,0,0,1,1,1,0,1,0,3,1,1,2,0,2,0,3,0,1,1,3,0,0,1,0,1,1,0,0,1,0,1,0,2,0,0,2,1,0,2,1,3,,,1,
"Vibriosis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,,3,2,1,3,2,2,2,3,5,3,8,5,15,6,3,7
"West Nile Virus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1
