Report Date,Reporter,Taxon,Species Group,# Birds,Condition,Location Description,Comments
2022-05-05T00:00:00Z,Gay Sheffield (SeaGrant),swans,Waterfowl,,Unknown,"Golovin (west side of Fish River, between Nome and Bluff)","Reported to USFWS by Gay Sheffield: WINGS ASKEW, HEADS OUTSTRETCHED - IN CENTER OF TUNDRA POND.  SEEN FROM SMALL AIRCRAFT (STR-004-22). As reported to Gay by member of the public: ""We were over 500’ up...they were all floating in this weird way - wings less than half ways stretched out and the head stretched out pointed forward.... We flew from Nome following the coast and head towards White Mountain before we reached Bluff. There’s a big open flats with ponds on the West side of the Fish River."" ​​"
2022-05-05T00:00:00Z,Todd Eskelin (USFWS),American crow,Corvid,1,Dead,"Kenai Post Office, Kenai",Original report from Post Office to ADF&G. No obvious injuries noted during collection by Forrest Rosenbower (ADF&G).
2022-05-09T00:00:00Z,member of the public,Canada goose,Waterfowl,1,Dead,"Westchester Waterfowl Sanctuary, Spenard, Anchorage",Dead CAGO hanging from spruce tree.
2022-05-10T00:00:00Z,Bird TLC,Herring gull hybrid,Seabird,1,Alive,"Cuddy Park, Anchorage",Herring Glaucous hybrid reported to Bird TLC by member of the public as unable to fly and looking generally unwell.
2022-05-10T00:00:00Z,member of the public,Trumpeter swan,Waterfowl,1,Dead,"Glennallen Hub, Glennallen",Swan alive but acting sick at first report. Dead this morning when reporter arrived at work.
2022-05-11T00:00:00Z,Brie McGrath (ADF&G),Bald eagle,Raptor,4,Dead,Dutch Harbor,Two recently alive but neurological; euthanized by ADF&G staff.
2022-05-11T00:00:00Z,Charlotte Westing (ADF&G),Bald eagle,Raptor,1,Alive,"Center Drive, Cordova",Mature eagle exhibiting neurological signs.
2022-05-11T00:00:00Z,member of the public,Bald eagle,Raptor,1,Alive,"MP 138 Sterling Hwy, Ninilchik",Mature eagle listless and seems unable to fly.
2022-05-11T00:00:00Z,member of the public,Bald eagle,Raptor,1,Alive,"Jewel Lake Park (88th), Anchorage","Caller reported immature eagle was sitting on life guard stand and was being dive bombed by gulls, only flying very short distances and ""lacking vigor""."
2022-05-11T00:00:00Z,member of the public,Canvasback,Waterfowl,1,Dead,"University Lake, Anchorage",Floating nearshore in water with no obvious injuries.
2022-05-12T00:00:00Z,Todd Eskelin (USFWS),Bald eagle,Raptor,1,Dead,Kasilof,"Eagle reported to Kenai NWR; not flying yesterday, and has died this afternoon."
2022-05-14T00:00:00Z,member of the public,Canada goose,Waterfowl,1,Dead,"Cuddy Park, Anchorage",In water in the nearshore.
2022-05-16T00:00:00Z,member of the public,Willow ptarmigan,Grouse/Ptarmigan,1,Alive,"MP 13 Park Road, Denali",Cock ptarmigan with odd behavior. Was using ditch that was recently water-filled and hosted GWTE. Requested caller try to continue observing and report back if condition deteriorates.
2022-05-16T00:00:00Z,member of the public,Bald eagle,Raptor,1,Dead,"Dandy Circle, Wasilla",Dead mature eagle in a ravine off back of property.
2022-05-18T00:00:00Z,Brianna McGrath (ADF&G),Bald eagle,Raptor,2,Dead,Dutch Harbor,"Two sick eagles, euthanized"
2022-05-18T00:00:00Z,member of the public,Varied thrush,Passerine,1,Alive,Portage Valley,"Caller reported a varied thrush in distress, and video showed possible neurological symptoms."
2022-05-19T00:00:00Z,member of the public,Bald eagle,Raptor,1,Alive,Kasilof,Call came in from Kris Inman (Kenai NWR). Member of the public reporting sick eagle on their lawn.
2022-05-19T00:00:00Z,member of the public,Northern harrier,Raptor,1,Dead,"Moraine Way, Juneau",Northern Harrier freshly dead with no apparent cause
2022-05-21T00:00:00Z,member of the public,Common raven,Corvid,1,Alive,"Goldstream Valley, Fairbanks","Raven that could barely walk, falling over, minimal effort to catch by USFWS Field Office staff"
2022-05-21T00:00:00Z,Alison Williams (USFWS),Black brant,Waterfowl,,Dead,"Cape Glazenap, Izembek Lagoon","Member of the public reported to Alison Williams (Izembek NWR): Several freshly dead brant along the shoreline, looking like they had just fallen asleep. (Report received by Alison several days after sighting; Alison sent a general email right away, and the detailed report received via email from Alison 06/23)"
2022-05-22T00:00:00Z,Alison Williams (USFWS),Black brant,Waterfowl,1,Alive,"Grant Point, Cold Bay Area","Member of the public reported to Alison Williams (Izembek NWR): One sick brant sitting in the rocks on the shoreline, would not fly and with its head down. (Report received by Alison several days after sighting by member of the public)."
2022-05-22T00:00:00Z,Alison Williams (USFWS),Black brant,Waterfowl,,Dead/Alive,"Glen Island, Izembek Lagoon barrier island",Member of the public reported to Alison Williams (Izembek NWR): A few dead and at least one dying brant. (Report received by Alison several days after sighting by member of the public)
2022-05-23T00:00:00Z,member of the public,Snow goose,Waterfowl,1,Dead,Fairbanks,SNGO freshly dead in farm field in am. Caller dropped it off to Nathan Graff (Fairbanks FO) at the Federal Building. Said he'd never had a snow goose in his fields before in 30 years.
2022-05-23T00:00:00Z,Toby Bakos (USFS),Bald eagle,Raptor,1,Alive,"Kupreanof State Dock, across from Petersburg","Eagle on the ground for the past week, not moving very far. Alive yesterday evening."
2022-05-23T00:00:00Z,Kristine Inman (USFWS),Bald eagle,Raptor,1,Alive,Soldotna Landfill,"Eagle on compost pile, unable to walk. Neurological symptoms."
2022-05-25T00:00:00Z,member of the public,Black brant,Raptor,1,Unknown,Cordova,Sick brant.
2022-05-25T00:00:00Z,Bryan Daniels (USFWS),"Multiple (geese, gulls, fox)",Multiple,7,Dead/Alive,"Kigigak Island (USFWS Camp), Yukon Delta","1 cackling goose, 4 Sabine's gulls, 1 brant, 1 glaucous gull, and also 1 red fox reported dead.  Other cackling geese and emperor geese appear to have neurological symptoms consistent with the current HPAI virus. "
